"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/2000/01/rdf-schema#label","Edward Tennant (1er baron Glenconner)"
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Priaulx Tennant, 1er baron Glenconner (31 mai 1859 - 21 novembre 1920), connu sous le nom de Sir Edward Tennant, 2e baronnet, de 1906 à 1911, est un homme politique libéral écossais. En 1911, il est élevé à la Pairie en tant que baron Glenconner."
"http://fr.dbpedia.org/resource/Edward_Tennant_(1er_baron_Glenconner)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=TNNT878EP&sye=&eye=&col=all&maxcount=5"
