"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Пабло Кларис"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Pau Claris"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Pau Claris i Casademunt"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","پاو كلاريس"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Кларис, Пабло"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Pau Claris i Casademunt"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Pau Claris"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#comment","Pau Claris i Casademunt est un homme politique et ecclésiastique espagnol, né le 1er janvier 1586 à Barcelone où il est mort le 27 février 1641. Il a été président de la députation générale de Catalogne de 1638 à 1641."
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pau_Claris_i_Casademunt"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288622"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018108.xml"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12484/pau-claris-i-casademunt"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01202424"
"http://fr.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7243_8272"
