"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des prix Génie"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://www.w3.org/2000/01/rdf-schema#comment","La 30e cérémonie des Prix Génie s'est déroulée le 12 avril 2010 pour récompenser les films sortis en 2009. Les nominations ont été annoncées le 1er mars 2010."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcn5f9"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30th_Genie_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816092"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageID",6533182
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageRevisionID",173272247
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gill"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2010"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Williamson"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_dames_en_bleu"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Rituit"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Plante"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_commence"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élaine_Hébert"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_McLaughlin"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_&_Savagery"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mothers_&_Daughters_(Canadian_film)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Von_Aichlinger"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Smith"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gaudreault"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bergeron_(sound_editor)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherie_Camp"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Vachon"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Landreth"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairo_Time"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prom_Night_in_Mississippi"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Normandin"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Officer"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Corbeil"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_père_en_flic"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Margaret_Blvd."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McDonald_(film_director)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Vanasse"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Aquino"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Doigts_croches"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Comeau"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_des_hommes_(film)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gariépy_Strobl"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_2010"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Saint-Pierre"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rosato"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Stewart"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Johnson"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_prix_Génie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Caron"
