"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Куангнінь"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Province de Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Quang Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Quang Ninh (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Quang Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Quảng Ninh province"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","廣寧省"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Província de Quảng Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#comment","Quảng Ninh est une province de la région du Nord-est du nord du Viêt Nam frontalière de la Chine. Sa capitale est Halong."
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quang_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053543.xml"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гуан_Нэн"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quảng_Ninh_province"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quảng_Ninh_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_کوانگ_نین"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quảng_Ninh_ili"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/广宁省"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куанг_Нин_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꽝닌성"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5380b4ed-f8bb-4d43-bfde-d978c6ce0606"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12468359s#about"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82223762"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوانق_نین_اوستانی"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_كوانغ_ننه"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_کوآنگ_ننہ"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قوانگ_ننہ_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1568758/"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดกว๋างนิญ"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クアンニン省"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quảng_Ninh_Province"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Куанг_Нин"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quang_Ninh_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Quảng_Ninh"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33396"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152474559"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quang_Ninh_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quảng_Ninh_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Quảng_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tỉnh_Quảng_Ninh"
