"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2000/01/rdf-schema#label","Mario López"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2000/01/rdf-schema#label","Mario López (desambiguación)"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898876"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mario_Lopez"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_López_(desambiguación)"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario_Lopez"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mario_Lopez"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageID",10832818
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageRevisionID",160109048
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_López_(football,_1911)"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_López_Valdez"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_López_(acteur)"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_López_(football,_1911)"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_López_Valdez"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_López_(acteur)"
"http://fr.dbpedia.org/resource/Mario_López","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/Mario_López","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mario_López","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mario_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mario_López?oldid=160109048&ns=0"
"http://fr.dbpedia.org/resource/Mario_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mario_López"
