"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#comment","Windows 2000 est un système d'exploitation 32 bits développé et distribué par Microsoft. Le nom Windows 2000 (en abrégé : Win2000 ou Win2K ou encore W2K) est en fait le nom commercial de la version 5.0 de Windows NT. Elle est sortie le 17 février 2000 et a succédé à Windows NT 4.0, créé 4 ans auparavant en avril 1996. La presse fut tout de suite unanime pour dire que ce produit était le système d'exploitation le plus stable que Microsoft ait jamais produit. Windows 2000 a été décliné en quatre versions : Professional (abrégé en Pro), Server, Advanced Server, et Datacenter Server."
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microsoft_Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Windows-Server-2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Microsoft_Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উইন্ডোজ_২০০০"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085_2"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Microsoft_Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویندوز_۲۰۰۰"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បង្អួចឆ្នាំ_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145360626#about"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483881"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويندوز_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14532"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ປ່ອງຢ້ຽມປີ_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วินโดวส์_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වින්ඩෝස්_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விண்டோசு_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विंडोज_२०००"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विंडोज़_२०००"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Windows_2000"
