"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Waaierteengekko's"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Гекони віялопалі"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Ptyodactylus est un genre de geckos de la famille des Phyllodactylidae."
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D63287C4-FFE1-FFF4-2321-FBE8FCAFFA7E"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=191585"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7236991"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptyodactylus"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818076"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33871"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35517"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вееропалые_гекконы"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134891"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼąąyilkeeʼí"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گکوهای_پنجه‌باز"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fächerfinger"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гекони_віялопалі"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777401547"
"http://fr.dbpedia.org/resource/Ptyodactylus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ptyodactylus"
