"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Pons de Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Pons van Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ponce III de Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Pons, Count of Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Pons (Toulouse)"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ponç II de Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ponzio II di Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Pons Guillaume de Toulouse († 1060), également nommé Pons II est un comte de Toulouse, d’Albi, d’Agen et du Quercy de 1037 à 1060. Il était fils de Guillaume III, comte de Toulouse, et d’Emma, comtesse de Provence."
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051925.xml"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Pons_Guillaume_de_Toulouse_(1)"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pons_of_Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p388.htm#i3877"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:144479"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106197&tree=LEO"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Toulouse-6"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/113801"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونس،_کنت_تولوز"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pons_(Toulouse)"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zd4d"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ponç_de_Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponce_III_de_Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pons,_Count_of_Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ponç_II_de_Tolosa"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pons_av_Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понс_(граф_Тулузький)"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pons,_Count_of_Toulouse"
"http://fr.dbpedia.org/resource/Pons_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponzio_II_di_Tolosa"
