"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://www.w3.org/2000/01/rdf-schema#label","Plethodontohyla guentherpetersi"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageID",3593661
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageRevisionID",51652894
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhombophryne_guentherpetersi"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhombophryne_guentherpetersi"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plethodontohyla_guentherpetersi?oldid=51652894&ns=0"
"http://fr.dbpedia.org/resource/Plethodontohyla_guentherpetersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plethodontohyla_guentherpetersi"
