"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2000/01/rdf-schema#label","Raphael Walzer"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2000/01/rdf-schema#comment","Raphael Walzer, osb, né le 27 mars 1888 à Ravensbourg mort le 19 juillet 1966 à Heidelberg, est un bénédictin allemand qui fut archi-abbé de l'abbaye de Beuron (Bade-Wurtemberg) et entre autres directeur spirituel d'Edith Stein (sainte Thérèse-Bénédicte de la Croix). Il fut chassé d'Allemagne en 1937."
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raphael_Walzer"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003923"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2028_0343"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69727153"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118867431"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raphael_Walzer"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raphael_Walzer"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011038093"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102256"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1946959"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czbr0"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravensbourg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageID",4069113
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageRevisionID",180155515
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Beuron"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Neuburg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Neresheim"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravensbourg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbourg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_germanophone"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meftah"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Weingarten"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Beuron"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1966"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuron"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heidelberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Bolz"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Érentrude_de_Kellenried"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1888"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/wikiPageLength",3508
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1966"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_germanophone"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heidelberg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1888"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravensbourg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raphael_Walzer?oldid=180155515&ns=0"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raphael_Walzer"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ravensburg_Herrenstraße_Geburtshaus_Raphael_Walzer_Wappen.jpg"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/abstract","Raphael Walzer, osb, né le 27 mars 1888 à Ravensbourg mort le 19 juillet 1966 à Heidelberg, est un bénédictin allemand qui fut archi-abbé de l'abbaye de Beuron (Bade-Wurtemberg) et entre autres directeur spirituel d'Edith Stein (sainte Thérèse-Bénédicte de la Croix). Il fut chassé d'Allemagne en 1937."
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Raphael_Walzer","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
