"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Hôtels de ville de Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville de Rouen est le bâtiment qui héberge l'administration de la municipalité de Rouen depuis 1800. Avant son installation dans l'ancien dortoir des moines de l'abbaye Saint-Ouen, l'autorité municipale rouennaise a siégé dans d'autres bâtiments situés sur le territoire. C'est l'importance accrue de l'administration qui a nécessité les transferts successifs de la mairie."
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_ville_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20018167"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100851"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146320"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_ville_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5zb"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Hôtel_ed_vile_ed_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageID",5087715
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",188189979
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Le_Brument"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_La_Quérière"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Aubé"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Defrance"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Old"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Demarchi"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_Saint-Éloi_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_ville_Gomboust.JPG"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_de_Bayeux"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ubac"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Lô"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rouen_2014_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien-René_Delsalle"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_Maillet_du_Boullay"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Gros-Horloge"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_la_Harelle"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_du_Palais"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Normandie"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommandantur"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Vieux-Marché"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général-de-Gaulle_(Rouen)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1667-1742)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Châtel_(Rouen)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtels_de_ville_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
