"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_ایالات_متحده_آمریکا_در_بولیوی"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_США_в_Боливии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Bolivien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_ambassadörer_i_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanci_Spojených_štátov_v_Bolívii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_بولیویده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242293"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼리비아_주재_미국_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_إلى_بوليفيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_بولیویا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_dos_Estados_Unidos_na_Bolívia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://dbpedia.org/ontology/wikiPageID",11816527
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",183250999
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur des États-Unis en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie?oldid=183250999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Bolivie"
