"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Departmental_councils_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Departmental_councils_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νομαρχιακά_συμβούλια_(Γαλλία)"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شوراهای_دپارتمانی_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Conselh_general"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Consells_departamentals_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Departementaj_Konsilioj_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Departmental_councils_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637254"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://dbpedia.org/ontology/wikiPageID",803011
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://dbpedia.org/ontology/wikiPageRevisionID",171977880
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil départemental"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseil_départemental?oldid=171977880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assemblée_infranationale_française"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collectivité_territoriale_en_France"
