"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/2000/01/rdf-schema#label","La Vie antérieure (Laborit)"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie antérieure (1989) est une autobiographie du biologiste et philosophe Henri Laborit."
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_k2"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213575"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageID",2477218
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageRevisionID",183185131
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laborit"
"http://fr.dbpedia.org/resource/La_Vie_antérieure_(Laborit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
