"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Política de Serra Leoa"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","シエラレオネの政治"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Politique en Sierra Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Politica della Sierra Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra Leone est une république multipartite à régime présidentiel, où le président de la République est à la fois chef de l’État et chef du gouvernement. Le pouvoir exécutif est aux mains du gouvernement tandis que le pouvoir législatif est partagé entre le gouvernement et la Chambre des représentants. Le pouvoir judiciaire est indépendant de l’exécutif et du législatif."
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sierra_Leones_politiske_system"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Politics-of-Sierra-Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119zcnh"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìṣèlú_ilẹ̀_Siẹrra_Léònè"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シエラレオネの政治"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politica_della_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615169"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Política_de_Serra_Leoa"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",1005407
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",187808953
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makeni"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_sierra-léonaises_de_2007"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multipartisme"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freetown"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-présidents_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_sierra-léonaises_de_2018"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samura_Kamara"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sierra-léonaise_de_2007"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Juldeh_Jalloh"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombudsman"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_(Sierra_Leone)"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenema"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Maada_Bio"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierra-leone.org/Laws/constitution1991.pdf"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierra-leone.org/govt.html"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statehouse.gov.sl/"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://dbpedia.org/ontology/wikiPageLength",3578
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Politique_en_Sierra_Leone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
