"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Zack de La Rocha"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageID",6857713
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",101473231
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_de_la_Rocha"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zack_de_la_Rocha"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zack_de_La_Rocha?oldid=101473231&ns=0"
"http://fr.dbpedia.org/resource/Zack_de_La_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zack_de_La_Rocha"
