"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Вуэльта Арагона"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Aragon-Rundfahrt"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","فويلتا أرغون"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Volta a Aragó"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Aragoiko Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Aragon"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Aragon (en espagnol : Vuelta a Aragón) est une course cycliste disputée dans la Communauté autonome d'Aragon en Espagne. Organisé pour la première fois en 1939, il a été couru annuellement à partir de 1965. Il a fait partie de l'UCI Europe Tour en 2005, en catégorie 2.1. Il n'a pas été organisé de 2006 à 2017, en raison de difficultés financières, mais fait son retour dans le calendrier professionnel en 2018. La course fait partie de la Coupe d'Espagne depuis 2019. L'édition 2020 est annulée pour des raisons financières."
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625082"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فويلتا_أرغون"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Vuelta_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aragon-Rundfahrt"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vuelta_Ciclista_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Aragon"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Aragó"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aragon-Rundfahrt"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vuelta_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vuelta_a_Aragón"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aragoiko_Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0v88"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вуэльта_Арагона"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageID",2858784
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",187492431
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Suárez"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Suárez_Cueva"
"http://fr.dbpedia.org/resource/Tour_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral"
