"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile göktürk"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile göktürk"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2000/01/rdf-schema#label","突厥內戰"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre civile göktürk (ou Interroi göktürk) est un événement politique majeur en Asie centrale pendant la décennie 580, qui débouche sur la division du Khaganat göktürk et la création de deux khaganats (empires) séparés que sont les Khaganat turc occidental et Khaganat turc oriental."
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_göktürk"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Göktürk_İç_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Göytürk_vətəndaş_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Göktürk_civil_war"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp02c6"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154875"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突厥內戰"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageID",11735153
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageRevisionID",148962439
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khanat"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaganat_turc_oriental"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaganat_turc_occidental"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Goumilev"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_turc"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gokturk2_map.png"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/580"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_centrale"
"http://fr.dbpedia.org/resource/Guerre_civile_göktürk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interroi"
