"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Condamné à mort exécuté en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_executed_by_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkiye_tarafından_idam_edilmiş_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017919"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعدام‌شدگان_توسط_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_terefê_Tırkiya_ra_idam_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_executed_by_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Казнённые_в_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키에서_사형된_사람"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_سے_سزائے_موت_یافتہ_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_أعدمتهم_تركيا"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://dbpedia.org/ontology/wikiPageID",13474924
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",172898021
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Condamné à mort exécuté en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condamné_à_mort_exécuté_en_Turquie?oldid=172898021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pays_d'exécution"
