"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#label","Catafil·le"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#label","Catafyl"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#label","Катафилл"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#label","Cataphylle"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#comment","En morphologie végétale, une cataphylle (du grec kata, « en bas » et phyllon, « feuille ») désigne une feuille transformée, verte ou non, dont la fonction principale n'est pas la photosynthèse mais le stockage, la protection ou le soutien structurel. Les cataphylles correspondent aux feuilles les plus inférieures d'un végétal, souvent plus petites que les feuilles qui s'échelonnent le long de la tige, du rameau, du rhizome ou du stolon, voire morphologiquement distinctes de celles-ci."
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cataphylls"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cataphyll"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catafyl"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzrpw"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catafil·le"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/51753032"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alalehed"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31705"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катафилл"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catafilli"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allevél"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catáfilo"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Katafil"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catáfilo"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061675"
"http://fr.dbpedia.org/resource/Cataphylle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cataphylls"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageID",7524498
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageRevisionID",181797573
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_(botanique)"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gousse"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knoblauchknolle1.jpg"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_foliaire"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corme_(bulbe)"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophyte"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leaf_bud_of_American_Sweet_gum_(Liquidambar_styraciflua)_showing_imbricate_cataphylls_5405.jpg"
"http://fr.dbpedia.org/resource/Cataphylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolon_(organe)"
