"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell: Live with the Melbourne Symphony Orchestra"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell: Live with the Melbourne Symphony Orchestra"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell: Live with the Melbourne Symphony Orchestra"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Meat Loaf Bat Out of Hell: Live with the Melbourne Symphony Orchestra est un album live de Meat Loaf sorti en 2004. L'album s'est classé à la 81e position en Allemagne, 14e au Royaume-Uni et à la 69e en Irlande."
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000377567"
"http://fr.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/46lzoXFkik2mljJ7RK90Pm"
