"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2000/01/rdf-schema#label","Jean D'Costa"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2000/01/rdf-schema#comment","Jean Constance D'Costa, née le 13 janvier 1937, est une romancière jeunesse, linguiste et professeur émérite jamaïcaine. Ses romans pour enfants de 11 à 13 ans, qui emploient à la fois le créole jamaïcain et l'anglais, font souvent partie des lectures recommandées dans les écoles jamaïcaines."
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/71373"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2037_166X"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16728433"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12344414"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_D'Costa"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3480541A"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79057469"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12145268t#about"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069062455"
"http://fr.dbpedia.org/resource/Jean_D'Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029931770/id"
