"subject","predicate","object"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2000/01/rdf-schema#label","(129137) Гипполох"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2000/01/rdf-schema#label","129137 Hippolochos"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2000/01/rdf-schema#label","(129137) Hippoloque"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2000/01/rdf-schema#comment","(129137) Hippoloque, désignation internationale (129137) Hippolochos, est un astéroïde troyen jovien."
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2129137"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيبولوتشوس_129137"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۲۹۱۳۷"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/129137_Hippolochos"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3ptz"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(129137)_Гипполох"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/129137_Hippolochos"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/129137_Hippolochos"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيبولوتشوس_129137"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/129137_Hipoloko"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597302"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/129137_Hippolochos"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageID",9380957
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageRevisionID",190172655
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(129125)_Chrisvoth"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(129138)_Williamfrost"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(129001-130000)"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippoloque_et_Pisandre"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ory"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_héros_grec"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/wikiPageLength",3224
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_héros_grec"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pla"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(129137)_Hippoloque?oldid=190172655&ns=0"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/anomalieMoyenne",78.33
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/aphélie",813.075
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/aphélieUa",5.435
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(129138)_Williamfrost"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/argumentDuPérihélie",232.6
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(129125)_Chrisvoth"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/catégorie","troyen de Jupiter"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/demiGrandAxe",769.541
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/demiGrandAxeUa",5.144
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Michel_Ory"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/excentricité",0.057
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/inclinaison",12.5
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/magnitude",13
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/nomInternational",""
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/nœudAscendant",114.5
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Hippoloque_et_Pisandre"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/périhélie",726.008
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/périhélieUa",4.853
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(129137)_Hippoloque"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Michel_Ory"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/absoluteMagnitude",13
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/abstract","(129137) Hippoloque, désignation internationale (129137) Hippolochos, est un astéroïde troyen jovien."
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(129138)_Williamfrost"
"http://fr.dbpedia.org/resource/(129137)_Hippoloque","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63195640"
