"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","متغير قيفاوي النوع الثاني"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","II型ケフェイド変光星"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","第二型造父變星"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","Cefeidy typu II"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","Type II Cepheid"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","Cefeida tipus II"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#label","Céphéide de type II"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2000/01/rdf-schema#comment","Les céphéides de type II sont des étoiles variables qui pulsent sur des périodes comprises typiquement entre 1 et 50 jours. Ce sont étoiles de population II : âgées, habituellement pauvres en métaux et de faible masse. Comme toutes les variables céphéides, celles de type II suivent une relation entre la luminosité de l'étoile et sa période de pulsation, ce qui les rend utiles comme chandelles standard pour établir des distances quand peu d'autres données sont disponibles."
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cefeidy_typu_II"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二型造父變星"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq04_r"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/II型ケフェイド変光星"
"http://fr.dbpedia.org/resource/Céphéide_de_type_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متغير_قيفاوي_النوع_الثاني"
