"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#label","Sista skriket"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#comment","Sista skriket est un téléfilm suédois d'Ingmar Bergman diffusé le 6 janvier 1995."
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111204"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188903.html?nopub=1"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/338126/"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74085,"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154891"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110731/"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/722"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33985"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=19406"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4329-77EA-C771-6A93-B6CE-Q"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4232537/"
"http://fr.dbpedia.org/resource/Sista_skriket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b804cdd5b"
