"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Zaki"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2000/01/rdf-schema#label","محمد زكى (لاعب كورة قدم)"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2000/01/rdf-schema#label","محمد زكى"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Zaki (né en 1980 en Afghanistan) est un joueur de football afghan."
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/25.html"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_زكى"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318971"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mohammad_Zaki"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds6q3_"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_زكى_(لاعب_كورة_قدم)"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammad_Zaki"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageID",5497303
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageRevisionID",163543484
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_afghan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiwand_Kaboul_Football_Club"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afghanistan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://dbpedia.org/ontology/wikiPageLength",1259
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_afghan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afghanistan"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_football_(2002-2004)"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG-d"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammad_Zaki?oldid=163543484&ns=0"
"http://fr.dbpedia.org/resource/Mohammad_Zaki","http://fr.dbpedia.org/property/dateDeNaissance",1980
