"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Королевская военная академия"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Royal Military Academy"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Royal Military Academy"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445990"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Military_Academy"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_военная_академия"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljeva_vojaška_akademija"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Military_Academy"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageID",1229456
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",90195255
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Woolwich"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royal_Military_Academy?oldid=90195255&ns=0"
"http://fr.dbpedia.org/resource/Royal_Military_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_Military_Academy"
