"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Koukl"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Koukl (Georg Jiři Koukl), né à Prague en 1953, est un compositeur, pianiste et claveciniste installé à Lugano depuis 1968."
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0088715"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0Zyv21s7xoAIHJtY8KRDAD"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002122851"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0914_9432"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2531880"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140615490/id"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/207a6bf5-234e-4693-83b4-c705da9e5d4b"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72766784"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cj5g4"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563481"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15634"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجيو_كوكل"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgio_Koukl"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83071571"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giorgio_Koukl"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14194559r#about"
"http://fr.dbpedia.org/resource/Giorgio_Koukl","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258712"
