"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/functionStartYear","1955"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/personName","Georges Gerbeaud"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/startOccupation","Avocat,industriel"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Mussidan"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Mussidan__1955__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Industrie"
