"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Кута"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Kuta (Indonezja)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","クタ"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Kuta (Indonesia)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Cuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","Kuta (Bali)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#label","庫塔"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#comment","Kuta est une commune (kelurahan) de la province de Bali, en Indonésie."
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Indonesia/Provinces/Bali/Localities/Kuta/"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುತ"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuta_(ort)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuta_(Indonezja)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuta_(Indonesia)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuta_(onderdistrict)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158290716"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077582"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuta_(lungsod)"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1639002/"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kuta,_Badung"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cuta"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫塔"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuta,_Badung"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994499"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कूटा"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クタ"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kuta,_Badung"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кута"
"http://fr.dbpedia.org/resource/Kuta_(Bali)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81138297"
