"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Fragile (film, 2021)"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Fragile est un film français réalisé par Emma Benestan sorti le 25 août 2021."
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/153428"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14066140"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=286635.html?nopub=1"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107737495"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fragile_(fim,_2021)"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageID",14273473
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",190148817
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiphaine_Daviot"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Benestan"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_française"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Guiz"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Quenard"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unifrance"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_et_Court"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasin_Houicha"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilel_Chegrani"
"http://fr.dbpedia.org/resource/Fragile_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diong-Kéba_Tacu"
