"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://www.w3.org/2000/01/rdf-schema#label","Éditions Perrochet"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Perrochet, fondées en 1906 à La Chaux-de-Fonds par Eugène-Henri Perrochet, sont une maison d'édition suisse spécialisée en cartes postales."
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301856"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdvk5zl7"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageID",11234225
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageRevisionID",184071089
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoglob_SA"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_la_construction_moderne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_cartes_et_objets_imprimés"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_aérienne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lausanne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alphil"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_nationale_suisse_de_1964"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrochet.ch/%7Cchiffre"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epfl.ch/schools/enac/fr/recherche/services-et-plateformes/fonds-collections-acm/collection-perrochet/"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foto-ch.ch/%3Fa=fotograph&id=23069&lang=fr"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrochet.ch/"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/wikiPageLength",7731
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_aérienne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lausanne"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_cartes_et_objets_imprimés"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Age"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Perrochet?oldid=184071089&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Perrochet"
"http://fr.dbpedia.org/resource/Éditions_Perrochet","http://dbpedia.org/ontology/abstract","Les Éditions Perrochet, fondées en 1906 à La Chaux-de-Fonds par Eugène-Henri Perrochet, sont une maison d'édition suisse spécialisée en cartes postales."
