"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2000/01/rdf-schema#label","Parti stalinien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스탈린주의_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809984"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_estalinistas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:史達林主義政黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stalinist_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://dbpedia.org/ontology/wikiPageID",9163140
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://dbpedia.org/ontology/wikiPageRevisionID",156859407
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2004/02/skos/core#prefLabel","Parti stalinien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_communisme"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_stalinien?oldid=156859407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stalinisme"
"http://fr.dbpedia.org/resource/Catégorie:Parti_stalinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste"
