"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2000/01/rdf-schema#label","Akyaawa Yikwan"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2000/01/rdf-schema#label","Akyaawa Yikwan"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2000/01/rdf-schema#comment","Akyaawa Yikwan était une membre de la famille royale du royaume ashanti. Elle fut une prêtresse mais surtout la principale négociatrice du traité de paix qui a mis fin à la première guerre anglo-ashanti, en 1831."
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43378573"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_hky8_f"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akyaawa_Yikwan"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageID",14502207
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageRevisionID",189299418
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Ghana"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ashanti"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_ghanéenne"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanti_(peuple)"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-ashanti"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Christiansborg"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumasi"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ashanti"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_d'Afrique"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/wikiPageLength",3223
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ashanti"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_ghanéenne"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Ghana"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_d'Afrique"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akyaawa_Yikwan?oldid=189299418&ns=0"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akyaawa_Yikwan"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/abstract","Akyaawa Yikwan était une membre de la famille royale du royaume ashanti. Elle fut une prêtresse mais surtout la principale négociatrice du traité de paix qui a mis fin à la première guerre anglo-ashanti, en 1831."
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2033194"
"http://fr.dbpedia.org/resource/Akyaawa_Yikwan","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Ashantis"
