"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Szwabacha"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#label","Швабахер"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#comment","La Schwabacher, ou écriture schwabacher, est une écriture gothique apparue au XVe siècle en Allemagne, dont l’usage s’est maintenu jusqu’au XXe siècle en complément de l’écriture Fraktur."
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schwabach_(kirjaintyyli)"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwabacha"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝvabaĥo"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Швабахер"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швабахер"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швабахер"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švabach"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059ylj"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Швабахер"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640799"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Švaabi_kiri"
"http://fr.dbpedia.org/resource/Schwabacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwabacher"
"http://fr.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/wikiPageID",9194367
"http://fr.dbpedia.org/resource/Schwabacher","http://dbpedia.org/ontology/wikiPageRevisionID",187949423
