"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","火山作用"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Vulcanismo"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Вулканизм"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Volcanisme"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Вулканізм"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Volcanism"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Vulkanismus"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","بركانية"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#label","Vulkanisme"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#comment","Le volcanisme comprend l'ensemble des phénomènes naturels liés à l'activité des volcans, notamment aux éruptions volcaniques, ainsi qu'à la présence de magma (matériaux liquides et chauds issus de la fusion d'une roche en profondeur). Il est étudié par une science appelée volcanologie pratiquée par des volcanologues."
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtqS9lD5k91L/"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/volcanisme-et-volcanologie"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4486"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanism"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vulcanism"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151280.xml"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/vulkanisme"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5553736"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2335492"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/volcanism"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85144255"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vulkanismo"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13008"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vulkanismus"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vulkanismus"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вулканизм"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вулканизам"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηφαιστειότητα"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vulkanismus"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulcanismo"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вулканизм"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتشفشان‌خیزی"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vulkanisme"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vulcanismus"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4064081-4"
"http://fr.dbpedia.org/resource/Volcanisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bolcánacht"
