"subject","predicate","object"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2000/01/rdf-schema#label","R/2004 S 2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2000/01/rdf-schema#label","R/2004 S 2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2000/01/rdf-schema#label","R/2004 S2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, R/2004 S 2 est la désignation provisoire d'un anneau planétaire situé autour de Saturne."
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414984"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd6lx"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R/2004_S2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/R/2004_S_2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/R/2004_S_2"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageID",800771
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageRevisionID",141095757
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_F"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anneau_de_Saturne"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2004"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée_(lune)"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_provisoire"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R/2004_S_1"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(lune)"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux_de_Saturne"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassini-Huygens"
"http://fr.dbpedia.org/resource/R/2004_S_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_planétaire"
