"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2000/01/rdf-schema#label","Musée Vieille Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Vieille Montagne de la province de Liège est établi l'ancien bâtiment administratif de la Société des mines et fonderies de zinc de la Vieille-Montagne, témoignage important de l'exploitation du minerai de zinc dans la municipalité de La Calamine et objet du territoire contesté de Moresnet. Le musée "" Vieille Montagne "" remplace en 2018 le Musée de la Vallée de la Gueule après une restauration à l’identique par les autorités communales. Le bâtiment fait l'objet d'un classement au titre du patrimoine culturel en Belgique."
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Direktionsgebäudes_der_Société_anonyme_des_Mines_et_Fonderies_de_Zinc_de_la_Vieille_Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Direktionsgebäudes_der_Société_anonyme_des_Mines_et_Fonderies_de_Zinc_de_la_Vieille_Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1zm75"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Direktionsgebäude_Vieille-Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57378896"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageID",12256025
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",154908668
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moresnet_neutre"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Calamine"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_La_Calamine"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_mines_et_fonderies_de_zinc_de_la_Vieille-Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://walloniebelgiquetourisme.fr/fr/produit/attractions/activites/musee/decouverte/musee-de-la-vallee-de-la-gueule/9640"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.georss.org/georss/point","50.711489 6.0086"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://www.georss.org/georss/point","50.711488888889 6.0086"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_en_Belgique"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://xmlns.com/foaf/0.1/name","Musée Vieille Montagne"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Vieille_Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
