"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Samson von Himmelstjerna"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#label","Самсон фон Гиммельшерна, Рейнгольд Иоганн Людвиг"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Johann Ludwig Samson von Himmelstjerna"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Johann Ludwig Samson von Himmelstjerna (ou Himmelstiern ; 1778-1858) est un aristocrate allemand de la Baltique, sujet de l'Empire russe, qui œuvra pour l'abolition du servage dans les provinces baltes."
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01469509"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8195_6338"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lphq"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8148495"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinhold_Samson_von_Himmelstjerna"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самсон_фон_Гиммельшерна,_Рейнгольд_Иоганн_Людвиг"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116779098"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstiern"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/305129"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Reinholds_Johans_Ludvigs_Samsons_fon_Himmelštjerns"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92013324"
"http://fr.dbpedia.org/resource/Reinhold_Johann_Ludwig_Samson_von_Himmelstjerna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423912"
