"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fragny","http://www.w3.org/2000/01/rdf-schema#label","Fragny"
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageID",1227883
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageRevisionID",168034501
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Fragny","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Fragny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Fragny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fragny?oldid=168034501&ns=0"
"http://fr.dbpedia.org/resource/Fragny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fragny"
