"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Lamine Fofana"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Lamine Fofana, né en 1949 à Kankan (Guinée), est un ingénieur minier, un géophysicien, un économiste et un homme politique guinéen. Il a été conseiller économique du premier ministre de la République de la Guinée de 2004 à 2011 avant d’être ministre des Mines et de la Géologie de 2011 à 2014. Il est associé et cofondateur de DARE Africa Consulting."
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jft6_8wf"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90561086"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mohamed_Lamine_Fofana"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kankan"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageID",13256770
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageRevisionID",187877901
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobil"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_gestion_des_entreprises_et_des_administrations"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Saïd_Fofana_(1)"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Gamal_Abdel_Nasser_de_Conakry"
"http://fr.dbpedia.org/resource/Mohamed_Lamine_Fofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
