"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'horloge de Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2000/01/rdf-schema#comment","La tour de l'horloge de Chtip ou tour du Bey (en macédonien Штипска Саат-кула, ou Бегова кула) est un monument emblématique de Chtip, ville de l'est de la Macédoine du Nord. Elle se trouve dans le centre-ville historique. Cette tour est typique de l'architecture civile ottomane et d'autres constructions similaires existent encore en Macédoine du Nord, notamment à Skopje, Bitola, Prilep et Gostivar."
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clock_tower_(Štip)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדל_השעון_(שטיפ)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Саат-кула_(Штип)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саат_кула_(Щип)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clock_tower_(Štip)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533577"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7swgky"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageID",6681404
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageRevisionID",157906083
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Štip_stara_razglednica.jpg"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezisten_de_Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gostivar"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Husameddin_Pacha"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilep_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitola"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_horloge_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://dbpedia.org/ontology/wikiPageLength",2662
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.georss.org/georss/point","41.73838 22.192709"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.georss.org/georss/point","41.73844444444445 22.19275"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_horloge_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://xmlns.com/foaf/0.1/name","Саат-кула, Бегова кула"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://xmlns.com/foaf/0.1/name","Tour de l'horloge"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_l'horloge_de_Chtip?oldid=157906083&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7384
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7384
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1928
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1927
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Štip_stara_razglednica.jpg"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saat-kulata_vo_Shtip.jpg"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chtip"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/dateDeConstruction",1650
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/destinationInitiale","Tour de guet"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/géolocalisation","Macédoine"
"http://fr.dbpedia.org/resource/Tour_de_l'horloge_de_Chtip","http://fr.dbpedia.org/property/latitude",41.7384
