"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#label","Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#label","Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#label","Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#label","Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#label","Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#comment","Chrtníč (en allemand : Chirtnitsch) est une commune du district de Havlíčkův Brod, dans la région de Vysočina, en République tchèque. Sa population s'élevait à 108 habitants en 2020."
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrtníč"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge345843"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/54275"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00267546"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637784"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7wm0"
"http://fr.dbpedia.org/resource/Chrtníč","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrtníč"
