"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion – Tank Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (mangá)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion Tank Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (manga)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","ドミニオン (漫画)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion (manga)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Dominion Tank Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Dominion (ドミニオン, Dominion), ou Dominion: Tank Police (Tokusô sensha-tai Dominion), est un manga de Masamune Shirow, adapté en anime par Koichi Mashimo."
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/42817/"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dominion_Tank_Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238117"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominion_(mangá)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミニオン_(漫画)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominion_Tank_Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bc3d"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dominion:_Tank_Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominion_(manga)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominion_–_Tank_Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominion_(manga)"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageID",111815
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",172065889
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichi_Mashimo"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Staff"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masamune_Shirow"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norubu_Furuse"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Tonkam"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Animal_Arashi"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_21"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanov_Higa"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seishinsha"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkam"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai_Visual"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakusensha"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_policier"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1980"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_post-apocalyptique"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://dbpedia.org/ontology/wikiPageLength",7783
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Tonkam"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_policier"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_post-apocalyptique"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1980"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://xmlns.com/foaf/0.1/name","Dominion Conflict One: No More Noise"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://xmlns.com/foaf/0.1/name","Dominion: Tank Police"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominion_(manga)?oldid=172065889&ns=0"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Masamune_Shirow"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/durée","2400.0"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/format","OAV"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/genre","Comédie, science-fiction"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/nbÉpisodes",4
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/nbÉpisodes",6
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Kōichi_Mashimo"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Norubu_Furuse"
"http://fr.dbpedia.org/resource/Dominion_(manga)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Romanov_Higa"
