"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://www.w3.org/2000/01/rdf-schema#label","Conférence des religieux et religieuses de France"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence des religieux et religieuses de France (Corref) est une association au sein de l'Église catholique en France regroupant 323 instituts féminins apostoliques, 89 instituts masculins apostoliques et 51 monastères masculins soit 21 982 religieuses apostoliques, 6 031 religieux dont 1 074 moines et à l'étranger 1 246 religieuses apostoliques et 521 religieux français. La Conférence monastique de France (CMF) fait partie de la Corref. Elle présente son rôle ainsi : «"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78450650"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153071346/id"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159332876#about"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageID",14390770
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",187331301
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Margron"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_indépendante_sur_les_abus_sexuels_dans_l'Église"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolique"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_France"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_dominicaines_de_la_Présentation"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Conférence_des_religieux_et_religieuses_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viereligieuse.fr/"
