"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux bien culturel d'importance nationale en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31891917"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5684773
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",164094956
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux bien culturel d'importance nationale en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse?oldid=164094956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_en_Suisse"
