"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international marocain"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Morocco_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Maroka_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Morocco_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Spiller_vun_der_marokkanescher_Foussballnationalekipp"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーモロッコ代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Marruecos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Maroški_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мароккогийн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Марокко_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Μαρόκου"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Morocco_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Марокко_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Marokas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_da_selección_de_fútbol_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maročtí_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_marocani"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_מרוקו"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարոկկոյի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6361712"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_el_Marroc"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Marockanska_landslagsspelare_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_المغرب_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Marokko)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_marocchina"
