"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti socialiste brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Partido_Socialista_Brasileiro"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Socialista_Brasileiro"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бразилын_социалист_намын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_حزب_سوسیالیست_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya_Sosyalist_Partisi_mensubu_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질_사회당원"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_Socialist_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Partido_Socialista_Brasileiro"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Partido_Socialista_Brasileiro"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6277195"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://dbpedia.org/ontology/wikiPageID",4994791
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",149296590
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_socialiste_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti socialiste brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_socialiste_brésilien?oldid=149296590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_brésilienne_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socialiste_brésilien"
