"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'un homme (Le Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato (El Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Portret mężczyzny (obraz El Greca z 1600)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Autoretrat (El Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait d’un homme a connu la célébrité comme autoportrait présumé du peintre El Greco. Il s’agit d’une huile sur toile réalisée entre 1590 et 1600. El Greco avait à cette époque entre cinquante et soixante ans, ce qui correspond à l’âge du modèle."
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_an_Old_Man_(El_Greco,_New_York)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/436574"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autorretrato_(El_Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-Portrait_(El_Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k625j"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5712837"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portret_mężczyzny_(obraz_El_Greca_z_1600)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودنگاره_(ال_گرکو)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_an_Old_Man_(El_Greco,_New_York)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autoretrat_(El_Greco)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autoerretratua_(Grekoa)"
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://dbpedia.org/ontology/wikiPageID",7926567
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",174895822
"http://fr.dbpedia.org/resource/Portrait_d'un_homme_(Le_Greco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
