"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ibarrola"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ibarrola (né à Mexico), est un acteur mexicain de cinéma et de télévision."
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=735070.html?nopub=1"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=308212"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1582353"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1303599/"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Eduardo_Ibarrola"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Ibarrola"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm11vb"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16559260"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageID",9158737
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageRevisionID",179100304
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_muero_por_ti"
"http://fr.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seguro_y_urgente"
