"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","Étienne Antoine Berger"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","(1788-1857)"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","Laurens"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","François Boutaud-Lacombe"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","Jacques Hippolyte Rouchon"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/personName","(1793-1878)"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/startOccupation","Président du Tribunal civil deBourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/startOccupation","Avoué et juge de paix àBourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire,  ancien avocat, maire deBourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien maire deBourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Canton_de_Bourganeuf__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bourganeuf"
