"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/2000/01/rdf-schema#label","John Lewis Partnership"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","John Lewis Partnership (JLP) est une entreprise britannique dirigée sur un mode proche de celui des coopératives. Elle possède notamment les grands magasins John Lewis et la chaîne de supermarchés Waitrose. C’est la plus grande entreprise britannique possédée par ses salariés. JLP emploie près de 90 000 personnes appelées ""partenaires"", principalement dans ses 48 grands magasins et boutiques John Lewis et dans les 350 supermarchés et succursales Waitrose. Dans les années trente, le propriétaire décide de donner assez largement la propriété de l’entreprise à ses employés."
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.422477.0"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Lewis-Partnership"
"http://fr.dbpedia.org/resource/John_Lewis_Partnership","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/013797"
