"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2000/01/rdf-schema#label","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2000/01/rdf-schema#label","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2000/01/rdf-schema#comment","Château-Regnault-Bogny, nommée d'abord Château-Regnault (voir aussi Principauté de Château-Regnault), fut renommée Château-Regnault-Bogny en 1888. Elle est une localité de Bogny-sur-Meuse et une ancienne commune française, située dans le département des Ardennes en région Grand Est. Elle participe avec les deux autres communes de Braux et Levrézy, à la formation de la commune de Bogny-sur-Meuse, le 1er janvier 1967."
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08108"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18043434"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Château-Regnault"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxn5fyq"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234351774"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageID",989188
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageRevisionID",187624944
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levrézy"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Maudhuy"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braux_(Ardennes)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Château-Regnault"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthermé"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/wikiPageLength",8780
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.georss.org/georss/point","49.858476 4.736868"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château-Regnault-Bogny?oldid=187624944&ns=0"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8585
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.73687
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHATEAU-REGNAULT-BOGNY-_La_Grosse_Boutique-1910.jpg"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/annéePop",1962
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/auteur","Geneviève Pierrard"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roger_Maudhuy"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/dateFusion",1967-01-01
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/début",1803
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/début",1825
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/fin",1825
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/fin",1803
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/fin",1909
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/fin",1885
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/latitude",49.8585
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/lienPériodique","Société d'Histoire des Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/longitude",4.73687
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/légende","Château-Regnault-Bogny en 1910."
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/nom","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/pages",139
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/passage",60
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/population",2397
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/périodique","Revue Historique Ardennaise"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/superficie",5.02
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/titre","La vallée, de la place ducale à Givet"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/titre","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/titreChapitre","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/éditeur","Éditions Les cerises aux loups"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/insee",8108
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/identité","Ponce Pechenart"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/identité","Alexandre Maré"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/identité","Joseph Alexandre"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/identité","Nicolas Pechenart"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/identité","Léon Bosquet"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/géolocDépartement","Ardennes"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHATEAU-REGNAULT-BOGNY-_La_Grosse_Boutique-1910.jpg?width=300"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7368679046631 49.858474731445)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7368679046631 49.858474731445)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionEndYear","1885"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionEndYear","1803"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionEndYear","1855"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionEndYear","1825"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionEndYear","1909"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionStartYear","1855"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionStartYear","1803"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionStartYear","1825"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/functionStartYear","1906"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Léon Bosquet"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Château-Regnault-Bogny"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Ponce Pechenart"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Alexandre Maré"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Nicolas Pechenart"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/personName","Joseph Alexandre"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/abstract","Château-Regnault-Bogny, nommée d'abord Château-Regnault (voir aussi Principauté de Château-Regnault), fut renommée Château-Regnault-Bogny en 1888. Elle est une localité de Bogny-sur-Meuse et une ancienne commune française, située dans le département des Ardennes en région Grand Est. Elle participe avec les deux autres communes de Braux et Levrézy, à la formation de la commune de Bogny-sur-Meuse, le 1er janvier 1967."
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château-Regnault-Bogny","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bogny-sur-Meuse"
