"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#label","Tannadice Park"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#label","Tannadice Park"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#label","Теннедайс Парк"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#label","Tannadice Park"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#label","Таннадайс Парк"
"http://fr.dbpedia.org/resource/Tannadice_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Tannadice Park est un stade de football construit en 1883 et situé à Dundee. D'une capacité de 14 223 places, il accueille les matches à domicile du Dundee United, club de première division écossaise. Il se situe à peine à 300 mètres et dans la même rue que le Dens Park, l'autre stade de Dundee, où jouent les grands rivaux du Dundee FC."
