"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/2000/01/rdf-schema#label","Hymne cannibale"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/2000/01/rdf-schema#comment","L’Hymne cannibale est un texte funéraire de l'Égypte antique en écriture hiéroglyphique constitué par les chapitres 273-274 des Textes des Pyramides. Il apparaît pour la première fois gravé dans l'antichambre de la tombe du pharaon Ounas à la fin de la Ve dynastie (vers 2320 av. J.-C.). Le style et le format sont caractéristiques de la poésie liturgique scandée par les prêtres lors des funérailles. L'hymne est parcouru par des allusions métaphoriques et exploite habilement jeux de mots et d'homophonies afin de diviniser le défunt en le transformant en dieu qui régente les puissances célestes. Le thème central est un dépècement rituel où le pharaon découpe, cuit et mange hommes et dieux tel un cannibale afin de s'approprier leurs forces vitales."
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726002"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7svhlh8"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://dbpedia.org/ontology/wikiPageID",9148428
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://dbpedia.org/ontology/wikiPageRevisionID",170217168
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siese_(vizir_d'Amenemhat_II)"
"http://fr.dbpedia.org/resource/Hymne_cannibale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
