"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Footballeur aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1928_Summer_Olympics_association_football_players"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_στους_Θερινούς_Ολυμπιακούς_Αγώνες_1928"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1928年夏季奥林匹克运动会足球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Footballers_at_the_1928_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_nos_Jogos_Olímpicos_de_Verão_de_1928"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_на_літніх_Олімпійських_іграх_1928"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_كورة_قدم_فى_اوليمبياد_صيف_1928"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1928년_하계_올림픽_축구_참가_선수"
