"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#label","Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#label","Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#label","Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#comment","Quettehou (prononcé [ketu] ou [kɛtu]) est une commune française, située dans le département de la Manche en région Normandie, peuplée de 1 779 habitants. Elle est créée le 1er janvier 2019 sous le statut de commune nouvelle après la fusion de Quettehou et de Morsalines."
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50417"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200086551"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xh1c"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304614274"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60586584"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9165720"
"http://fr.dbpedia.org/resource/Quettehou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageID",12274722
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageRevisionID",189167191
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pernelle"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martot"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cherbourg"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Marais_du_Cotentin_et_du_Bessin"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsalines"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerville"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vigor_de_Quettehou"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_quettehou_fr.jpg"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Valognes_Montebourg_à_Saint-Vaast_et_à_Barfleur"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2019"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Quettehou_(commune_nouvelle).png"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Morsalines"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varaville"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coutances_et_Avranches"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crasville_(Manche)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinope_(fleuve)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saire"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mouchel"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_la_Manche"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saire"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonneville-Le_Theil"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Guillemet"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Hougue"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robehomme"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Couronne"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Musset"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Lalyre"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videcosville"
"http://fr.dbpedia.org/resource/Quettehou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-la-Hougue"
