"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Laloux"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2000/01/rdf-schema#comment","Éléonore Laloux est une femme française porteuse de trisomie 21. Depuis son plus jeune âge, son parcours en milieu ordinaire est un modèle d'intégration. Porte-parole du Collectif les Amis d'Éléonore, elle défend la cause des personnes porteuses de trisomie 21 et lutte contre la stigmatisation de sa maladie. Elle est auteure d'un livre Triso et alors ! publié chez Max Milo Éditions en 2014."
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/310885"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3653_7811"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éléonore_Laloux"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178948985/id"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309912194"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169103775#about"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685189"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éléonore_Laloux"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bpw2wq"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageID",7912650
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageRevisionID",190216068
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_des_phénomènes"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiastinite"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmatisation"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_la_Santé"
"http://fr.dbpedia.org/resource/Éléonore_Laloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Trierweiler"
