"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#label","Enrico Radesca"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Radesca (né dans la seconde moitié du XVIe siècle à Foggia et mort en 1625 à Turin) est un compositeur et organiste italien."
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2793683"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/57323"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8378_033X"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20041124009"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Radesca,_Enrico_Antonio"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01375820"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV147977"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p165684194"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144109979#about"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12408673X"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3726016"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168803968/id"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Radesca"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd1d814e-c189-450c-a89f-761c977e1ff9"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44514491"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89007886"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lq4_"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30010644"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843008"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d896eb8-453c-4fe7-bf56-de2ee15ab0d2"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageID",8216863
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageRevisionID",187709020
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motet"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1625"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_italien"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Enrico_Radesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
