"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#label","John Leadley Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#label","John L. Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#comment","John Leadley Dagg (1794–1884), né dans le comté de Loudoun en Virginie, est un théologien baptiste américain, membre de la Southern Baptist Convention."
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rr3q8n"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Leadley_Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2126_5869"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_L._Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6977215A"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181919"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Leadley_Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/43253"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_L._Dagg"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43120709"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076j98"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79110945"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageID",4012503
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageRevisionID",185643548
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_réformé"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mercer"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loudoun"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1794"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_américain"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1884"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_calviniste"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_baptiste_du_Sud"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_baptiste"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222303/http:/www.gilsonsantos.com.br/pdfs/john_dagg.pdf"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.founders.org/library/dagg_sketch.html"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.founders.org/library/dagg_vol1/all.html"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.founders.org/library/dagg_vol2/all.html"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_baptiste"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_réformé"
"http://fr.dbpedia.org/resource/John_Leadley_Dagg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_américain"
