"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Convention (métro de Paris)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","國民公會站"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Convention est une station de la ligne 12 du métro de Paris, située dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convention_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Convention.wav"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630642"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convention_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Convention_metróállomás"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونفونسيون_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convention_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвансьон_(станция_метро)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Convention_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Convention"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jdnx"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Convention_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Convention_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Convention_(metrostation)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convention_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Convention_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國民公會站"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",156637
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189085025
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Convention_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Geneviève-de-Gaulle-Anthonioz"
