"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://www.w3.org/2000/01/rdf-schema#label","Columbia Masterworks"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageID",3440214
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageRevisionID",58886300
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Columbia_Masterworks?oldid=58886300&ns=0"
"http://fr.dbpedia.org/resource/Columbia_Masterworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Columbia_Masterworks"
