"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France d'athlétisme 2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 French Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de France d'athlétisme « Élite » 2018 se déroulent du 6 au 8 juillet 2018 au Stadium municipal d'Albi. 38 épreuves figurent au programme de cette compétition (19 masculines et 19 féminines). Le club local ECLA Albi, accueille pour la troisième fois les championnats de France d'athlétisme en plein air après 2008 et 2011."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fransk_mesterskap_i_friidrett_2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_French_Athletics_Championships"
