"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2000/01/rdf-schema#label","Côte Ouest Big Band"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2000/01/rdf-schema#comment","Le Côte Ouest Big Band est un orchestre de jazz et de swing français, originaire de Nantes, en Loire-Atlantique. Il est formé et dirigé par Jean-Philippe Vidal, et composé de musiciens professionnels : quatre trompettes, quatre trombones, cinq saxophones, un piano, une contrebasse et une batterie. Depuis sa création en 1982, il ne cesse de se produire en France et à l’étranger."
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3965549"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z304n"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010630"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231980178"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageID",4855927
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageRevisionID",190964178
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_swing"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1992"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Distel"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Nantes"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-en-Touraine"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Côte_Ouest_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
